gene0,gene1,gene2,gene3,gene4
0.9146,0.7526,0.0939,1.108,0.8248
0.6748,0.3917,0.1339,1.1854,0.7257
0.9386,0.8199,0.3241,1.2511,0.9362
0.8589,0.7689,0.2915,1.1239,0.9179
0.5031,0.2392,0.0774,1.0881,0.5873
0.5147,0.4084,0.1624,0.8839,0.7554
0.6759,0.5582,0.2522,1.0889,0.8577
0.7871,0.5972,0.2648,1.2527,0.8731
0.8721,0.6807,0.2075,1.1821,0.8658
0.8433,0.5094,0.0673,1.272,0.7191
0.8391,0.4054,0.1117,1.4588,0.7124
0.8075,0.6212,0.1321,1.0765,0.8081
0.5974,0.2593,0.0746,1.2239,0.5965
0.9717,0.7476,0.2825,1.3703,0.911
0.8433,0.5809,0.1936,1.2626,0.8327
0.7559,0.4149,0.1044,1.2681,0.7102
0.7308,0.5834,0.2743,1.2111,0.8743
1.122,0.9154,0.1012,1.3423,0.871
0.6745,0.2772,0.1268,1.4671,0.6658
0.7372,0.3787,0.1496,1.3692,0.7334
0.8537,0.5203,0.2201,1.4441,0.8305
0.6666,0.2822,0.0496,1.2878,0.5791
1.0648,0.7879,0.2529,1.461,0.9076
0.6857,0.2477,-0.0187,1.3788,0.4428
0.9643,0.4243,0.0611,1.6398,0.6738
0.886,0.7232,0.3125,1.2976,0.9173
0.7832,0.3819,0.0374,1.3364,0.6255
0.7408,0.2285,0.023,1.5305,0.5003
0.8025,0.3278,0.1023,1.5242,0.6666
0.926,0.4203,0.0883,1.5857,0.698
0.6264,0.2881,0.122,1.3132,0.6664
0.8835,0.5387,0.25,1.5511,0.8517
1.0293,0.6262,0.2511,1.6443,0.8735
0.984,0.3843,0.1178,1.795,0.7084
0.9303,0.3346,0.0887,1.7486,0.656
0.9935,0.3487,-0.0611,1.8249,0.4581
0.4683,0.1369,0.0594,1.2959,0.4843
0.6474,0.1656,-0.0547,1.5331,0.2351
0.9444,0.4838,0.094,1.5252,0.7309
0.9047,0.4327,0.0432,1.5004,0.6598
0.827,0.3019,0.089,1.6091,0.6386
0.8164,0.1583,0.0379,1.8617,0.4651
0.7052,0.2277,-0.0866,1.5439,0.2313
0.797,0.2488,0.0545,1.622,0.5632
1.0327,0.3993,-0.021,1.8032,0.5627
0.6619,0.0794,-0.0099,1.7648,0.2418
0.7339,0.1012,0.0004,1.8316,0.3139
0.1979,0.015,0.0032,1.3421,0.1458
0.6783,0.2121,-0.0465,1.4592,0.3382
0.4856,0.0555,0.0272,1.6732,0.3255
0.6512,0.0839,0.0384,1.8171,0.3902
0.7012,0.1366,-0.0065,1.6641,0.3443
0.8418,0.1619,0.0578,1.9416,0.5027
0.5944,0.0739,-0.0067,1.6474,0.2436
0.5062,0.0315,-0.0002,1.6575,0.1755
0.5681,0.078,0.0372,1.685,0.3805
0.7509,0.2038,0.0622,1.6471,0.5421
0.4792,0.026,-0.0085,1.6557,0.095
0.6918,0.1504,-0.0003,1.608,0.3773
0.6169,0.0786,-0.0365,1.7701,0.0741
0.584,0.0475,0.0103,1.7431,0.2578
0.5928,0.0574,-0.0253,1.7746,0.0821
0.8463,0.1857,-0.0245,1.8384,0.3614
0.4232,0.0043,0.002,1.7381,0.0914
0.3548,0.0122,-0.0056,1.5265,0.03
0.5054,0.0486,0.0144,1.5917,0.2745
0.5649,0.0769,-0.0337,1.6525,0.0973
0.4748,0.0025,-0.0008,1.9141,-0.0294
0.6902,0.1013,-0.0474,1.8572,0.0803
0.4283,0.0367,0.0183,1.5917,0.2674
0.444,0.0044,-0.0021,1.785,0.0104
0.626,0.0343,-0.006,1.8873,0.1491
0.2005,0.045,0.0118,1.5169,-0.259
0.436,0.0454,0.0224,1.5482,0.296
0.3484,0.011,0.0047,1.7998,-0.1426
0.4161,0.1689,0.0317,1.9893,-0.4635
0.4731,0.0001,0,1.929,0.008
0.3614,0.0189,0.008,1.855,-0.1854
0.2916,0.0286,0.0059,1.914,-0.1996
0.3663,0.0166,-0.0062,1.967,-0.0641
0.2962,0.0749,-0.0265,2.0979,-0.1476
0.0126,0.126,0.0113,1.7322,-0.376
